"A1","A2","A3","A4","A5","A6","B1","B2","B3","B4","B5","B6","C1","C2","C3","C4","C5","C6","D1","D2","D3","D4","D5","D6","E1","E2","E3","E4","E5","E6","F1","F2","F3","F4","F5","F6","time","focus_dist1","focus_dist2","focus_dist3"
"162.0698085419735","130.99891998036327","133.8513500245459","133.39008345606283","135.33028964162986","151.52263132056947","46.56259204712813","41.97643593519882","38.99764359351988","40.233971526755035","45.17241040746195","50.56210112911144","131.61099656357388","132.97290132547863","132.70594010800195","133.93588610702014","132.6354442808051","133.96828669612174","131.86715758468335","128.92263132056945","129.23740795287188","131.43505154639175","133.1406971035837","134.16269023073147","43.25076092292587","38.62120765832106","37.03151693667158","38.729111438389786","42.695139911634755","48.71831124202258","45.97476681394207","43.03456062837506","42.670692194403536","43.35081001472754","46.11350024545901","52.138242513500245","180","0.1","1.2","Infinity"
"162.10908198330878","131.1227295041728","133.46313205694648","132.93176239567993","135.05351006381935","151.2031418753068","47.378399607265585","42.54914089347079","39.63514972999509","41.522238586156114","45.76926853215513","51.29896907216495","131.27255768286696","132.61276386843397","132.42022582228768","133.67589592538047","132.20373097692686","133.75355915562102","131.37162493863525","128.71634756995581","128.79626902307314","131.28718703976435","132.76809032891506","133.9189003436426","43.91035837015218","39.73284241531664","37.74747177221404","39.75915562101129","43.36730486008837","49.23809523809524","47.3720176730486","43.81894943544428","43.16416298478154","44.21531664212077","46.43858615611193","53.18831615120275","190","0.1","1.2","Infinity"
"162.5260677466863","131.10486008836526","134.10868924889544","133.56681394207166","135.15061364752086","151.613352970054","46.047128129602356","41.511929307805595","38.42071674030437","40.02493863524791","44.92086401570938","50.45979381443299","131.57682866961218","133.0839469808542","132.6451644575356","133.8895434462445","132.586352479136","134.16033382425135","131.50957290132547","128.95208640157094","129.0990672557683","131.59027982326953","132.9419734904271","134.2877761413844","42.69258713794796","38.66018654884634","37.10535100638194","38.637015218458515","42.37378497790869","48.46578301423662","46.18105056455572","42.788512518409426","42.25027000490918","43.166617574865","46.07628865979382","52.600687285223366","200","0.1","1.2","Infinity"
"162.1435444280805","131.15621011291114","133.85714285714286","133.27972508591066","135.16475208640156","150.95159548355426","47.34010800196367","42.56504663721159","39.85891016200294","41.34648993618066","45.97751595483554","51.375650466372115","131.27854688267058","132.80991654393716","132.25380461462936","133.81040746195384","132.5160530191458","133.78389788905253","131.30171821305842","128.7499263622975","128.56926853215512","131.42150220913106","132.806676485027","133.6187530682376","43.80373097692685","39.358468335787926","37.9227295041728","39.76612665684831","43.41845851742759","49.66057928325969","47.10476190476191","44.017182130584196","43.04369170348552","44.16838487972509","47.06539027982327","53.26872852233677","210","0.1","1.2","Infinity"
"162.3386352479136","131.08198330878744","133.640058910162","133.33794796269024","135.2007854688267","151.40216003927344","47.1260677466863","42.737555228276875","39.531075110456555","41.384192439862545","45.761217476681395","50.9507118311242","131.2154148257241","132.7920471281296","132.47452135493373","133.89906725576827","132.56180657830143","134.08689248895433","131.28649975454098","128.7720176730486","128.54226804123712","131.29091801669122","132.93510063819343","133.85144820814924","43.66627393225331","39.428375061364754","37.867746686303384","39.26028473244968","43.28924889543446","49.56917034855179","46.996170839469805","43.887481590574374","43.015905743740795","43.928031418753065","46.671575846833576","53.11477663230241","220","0.1","1.2","Infinity"
"162.49788905252822","131.59479626902308","134.02935689739815","133.61286205203731","135.23033873343152","151.2914089347079","46.59960726558665","42.28443789887089","39.05900834560629","41.04143348060874","45.25115365733922","50.33490427098675","131.60019636720668","133.10171821305843","132.51556210112912","134.06411389297986","132.71134020618555","134.23446244477174","131.52341678939618","128.93264604810997","128.99322533136967","131.72842415316643","133.3564064801178","134.40412371134022","43.19293078055965","39.12380952380953","37.179185076092296","39.28865979381443","42.849877270495824","48.560432007854686","46.157290132547864","43.01747668139421","42.77702503681885","43.902012763868434","46.079823269513994","52.6793323514973","230","0.1","1.2","Infinity"
"162.2441826215022","131.1255768286696","133.5686794305351","133.39813451153657","134.9111438389789","151.24830633284242","46.44251350024546","42.21708394698086","38.81698576337752","40.78821796759941","44.97388316151203","50.15228276877762","131.49710358370152","132.73618065783015","132.07785959744723","133.6559646539028","132.55130093274423","134.2788414334806","131.81973490427097","128.5938144329897","128.6367206676485","131.31104565537555","132.6649975454099","133.73009327442318","43.06440844378989","38.99931271477663","37.2947471772214","38.631615120274915","43.18684339715268","48.46990672557683","46.50240549828179","43.392636229749634","42.75159548355425","43.70682376043201","46.0300441826215","52.19165439371625","240","0.1","1.2","Infinity"
"162.50279823269514","131.5322533136966","134.13303878252333","133.8049091801669","135.45773195876288","151.65586647029946","45.886303387334316","41.910751104565534","38.8112911143839","40.07638684339715","44.99695630829651","50.1566028473245","132.0492881688758","133.39617083946982","132.2308296514482","134.1371624938635","132.91831124202258","134.5311732940599","132.05252822778596","129.22434953362787","129.22160039273442","131.26401570937654","133.04202258222878","134.14855179185076","42.7014236622484","38.52960235640648","36.841433480608735","38.60569464899362","42.27501227295042","48.47815414825724","46.11458026509573","42.96779577810506","42.16681394207168","43.341188021600395","45.58811978399607","52.60883652430044","250","0.1","1.2","Infinity"
"162.31752577319588","131.40245459008347","133.87589592538046","133.26077565046637","135.3037800687285","151.42611683848799","47.09896907216495","42.89307805596465","39.876288659793815","41.76023564064801","45.65979381443299","51.363573883161514","131.5096710849288","132.85459008345606","132.21629847815416","133.84840451644575","132.43966617574864","134.57447226313207","131.81315660284733","128.5909671084929","128.85341188021602","131.22994599901816","133.07638684339716","134.0176730486009","43.50544918998527","39.43681885125184","37.91644575355915","39.442906234658814","43.47452135493373","49.521649484536084","47.18134511536574","43.80039273441335","43.62110947471772","44.17653411880216","46.5820324005891","53.47992145311733","260","0.1","1.2","Infinity"
"162.28532155130094","131.3771232204222","134.11055473735885","133.4659793814433","135.48306332842415","151.60392734413352","46.2179675994109","41.48944526264114","38.58507609229259","39.92027491408935","44.9853706431026","49.93097692685321","131.55424644084437","133.0649975454099","132.0508591065292","133.50819833087874","132.74953362788415","134.17319587628867","132.013352970054","129.0364261168385","128.7289150711831","131.0112911143839","133.18762886597938","133.93205694648992","42.63024054982818","38.47245949926362","36.62268041237113","38.61561119293078","42.316053019145805","48.03848797250859","45.865979381443296","42.7306823760432","42.44221894943544","42.912322042218946","45.71222385861561","52.223073146784486","270","0.1","1.2","Infinity"
"162.0863033873343","131.35002454590082","133.9807560137457","133.31143838978892","135.36426116838487","151.4225822287678","47.11693667157585","42.48944526264114","39.82287677957781","41.219734904270986","45.87157584683358","51.094354442808054","131.74020618556702","132.47707412862053","131.91840942562592","133.64113892979873","132.18703976435935","133.88905252822778","131.67334315169367","128.97133038782522","128.3060382916053","130.660382916053","132.706823760432","134.02601865488464","43.7206676485027","39.50486008836524","37.99302896416298","39.67373588610702","43.2593028964163","49.155522827687776","47.325969563082964","43.766028473244965","43.489543446244475","44.082572410407465","47.10623465881198","53.4759941089838","280","0.1","1.2","Infinity"
"162.4462444771723","131.43917525773196","133.91075110456555","133.18517427589592","135.23240058910162","151.55935198821797","47.15640648011782","42.828178694158076","39.14982817869416","41.00972017673049","45.91281296023564","50.91192930780559","131.3273441335297","132.59351988217966","131.9920471281296","133.56887579774178","132.41325478645066","134.15375552282768","131.65095729013254","128.56318114874816","128.51153657339225","130.7073146784487","132.75444280805107","133.98713794796268","43.806872852233674","39.36917034855179","37.803534609720174","39.27285223367698","43.421109474717724","48.816298478154145","46.55837015218459","43.98487972508591","42.75778105056455","43.937457044673536","46.56396661757486","52.99145802650957","290","0.1","1.2","Infinity"
"162.45478645066274","131.30250368188513","133.95758468335788","133.44860088365243","134.86676485027002","151.3453117329406","47.18154148257241","42.83014236622484","39.55414825724104","41.32901325478645","46.065292096219935","51.4446735395189","131.37388316151203","132.65301914580266","131.90495827196858","133.54030436917034","132.32155130093275","134.32479135984292","131.7653411880216","128.41305841924398","128.2674521354934","130.3779086892489","132.53647520864016","133.50358370152185","43.489837997054494","39.68649975454099","37.555621011291116","39.454099165439374","43.16229749631812","49.68532155130093","46.97034855179185","43.89572901325479","43.313009327442316","44.25900834560628","46.881786941580756","53.62788414334806","300","0.1","1.2","Infinity"
"162.26018654884635","131.56524300441825","133.84624447717232","133.20785468826705","135.16750122729505","151.6192439862543","46.35100638193422","42.804810996563575","39.55719194894453","40.93352970054001","45.68433971526755","50.78586156111929","131.5853706431026","132.36475208640158","131.3885125184094","133.71281296023565","132.11948944526264","133.94138438880708","131.23838978890527","128.70486008836525","128.11664212076585","130.32960235640647","132.63946980854197","133.77113402061855","43.72312223858616","39.59636720667648","37.97427589592538","39.1453117329406","42.94521354933726","48.941678939617084","46.75031909671085","43.64045164457536","43.13087874324988","43.85969563082965","46.429847815414824","52.669415807560135","310","0.1","1.2","Infinity"
"162.26735395189004","131.786941580756","133.8100147275405","133.16877761413843","134.646735395189","151.5758468335788","47.09749631811488","42.776337751595484","39.381443298969074","41.228767795778104","45.7820324005891","50.95247913598429","131.33745704467353","132.50486008836523","131.4480117820324","133.39145802650958","132.00108001963673","134.033087874325","131.75699558173784","128.63328424153167","127.92842415316642","130.10643102601867","132.43397152675504","133.51919489445262","44.08944526264114","39.35336278841434","37.85301914580265","39.64349533627884","43.35817378497791","49.09229258713795","46.81443298969072","43.92881688757977","43.39617083946981","44.28463426607757","46.89877270495827","53.300932744231716","320","0.1","1.2","Infinity"
"162.0554737358861","131.41531664212076","133.7594501718213","133.2806087383407","134.8379970544919","151.7229258713795","47.15640648011782","42.537751595483556","39.47658321060383","41.171821305841924","45.65861561119293","51.018654884634266","131.42101129111438","132.3014236622484","131.60039273441336","133.75621011291113","131.83289150711832","134.04604810996562","131.69003436426118","128.6649975454099","127.81659302896416","130.04172803141876","132.93892979872362","133.67687776141383","43.50996563573883","39.7252822778596","37.833382425135","39.4100147275405","43.14923907707413","48.880117820324","46.83249877270496","43.770643102601866","43.57437407952872","44.275110456553755","46.877466863033874","53.076779577810505","330","0.1","1.2","Infinity"
"162.38321060382916","131.79518900343643","134.09533627884144","133.22611683848797","134.94953362788414","151.85449189985272","45.590378006872854","41.142857142857146","38.28433971526755","39.78978890525282","44.38379970544919","49.90633284241532","131.50751104565538","132.40432007854687","131.58134511536574","133.69612174766814","131.96485027000492","134.21816396661757","131.37083946980854","128.5696612665685","128.17064310260187","130.06087383406972","132.7494354442808","133.56828669612176","42.34747177221404","38.115562101129115","36.462346588119786","38.70083456062837","41.998036327933235","48.248208149239076","45.818065783014234","42.52410407461954","41.60697103583701","42.824742268041234","45.19410898379971","52.01512027491409","340","0.1","1.2","Infinity"
"162.58654884634265","131.5453117329406","133.93323514973","133.26234658811978","134.63760432007854","151.52567501227296","45.738242513500246","41.237604320078546","38.26077565046637","39.97388316151203","44.622778595974474","49.940795287187036","131.57241040746194","132.3281296023564","131.50387825233187","133.2613647520864","132.14501718213057","134.2477172312224","131.69150711831125","128.44270986745212","127.96023564064801","130.30800196367207","132.84359351988218","133.99420716740303","42.572214040255275","38.62660775650466","36.461659302896415","38.511929307805595","42.024349533627884","48.138929798723616","45.797545409916545","42.93637702503682","42.120962199312714","43.249975454099165","45.66617574864998","52.203632793323514","350","0.1","1.2","Infinity"
"162.22405498281788","131.97270495827198","133.74216985763377","133.28041237113402","135.1391261659303","151.48178694158076","45.8446735395189","41.7060382916053","38.152184585174275","40.12145311732941","44.873834069710355","49.952577319587625","131.6100147275405","132.27383406971035","131.29671084928816","133.42022582228768","132.1578792341679","134.11153657339224","131.63279332351496","128.59499263622976","128.1807560137457","129.85576828669613","132.70918016691212","133.62680412371134","42.79528718703976","38.35886107020128","36.33519882179676","38.54815905743741","42.27677957781051","48.242120765832105","46.19057437407953","42.80716740304369","41.97398134511536","43.23230240549828","45.48610702012764","52.27481590574374","360","0.1","1.2","Infinity"
"162.20824742268042","131.82503681885126","133.63848797250859","132.97162493863524","134.8325969563083","151.11487481590575","47.05763377515955","42.85125184094256","39.69680903289151","41.10476190476191","46.10898379970545","51.03662248404517","131.299558173785","132.11104565537556","131.173294059892","133.1389297987236","131.7283259695631","133.9833087874325","131.44202258222876","128.3742758959254","127.58546882670593","129.83122238586157","132.38419243986255","133.59587628865978","43.93549337260677","39.46607756504664","37.87314678448699","39.595189003436424","43.43966617574865","49.42965144820815","46.97368679430535","43.82700049091802","43.40216003927344","44.00245459008346","46.92106038291605","53.34521354933726","370","0.1","1.2","Infinity"
"162.33902798232694","132.11546391752577","134.19381443298968","133.5848797250859","135.36691212567501","151.82552773686794","45.909278350515464","41.922925871379476","39.05763377515955","40.530976926853214","45.095925380461466","50.31428571428572","131.74305351006382","132.49131075110458","131.25351006381933","133.6572410407462","131.99450171821306","134.24015709376533","131.82032400589102","128.8259204712813","127.95395189003436","129.9152675503191","132.89199803632792","134.0492881688758","43.17211585665194","39.231516936671575","37.22326951399116","38.866273932253314","42.82454590083456","48.47452135493373","46.404712812960234","43.73892979872361","42.65419734904271","43.610996563573885","45.82189494354443","52.6392734413353","380","0.1","1.2","Infinity"
"162.20422189494354","131.96809032891508","134.07432498772704","133.15385370643102","134.9761413843888","151.77260677466862","45.90181639666176","41.19018163966618","37.9607265586647","39.994992636229746","44.34747177221404","49.49523809523809","131.2739322533137","132.07147766323024","131.03976435935198","133.57064310260188","131.84378988708886","133.80795287187038","131.55316642120766","128.43603338242514","127.7540500736377","130.16239567992145","132.70260186548848","133.78144329896907","42.53755522827688","38.03642611683849","36.5432498772705","38.10760922925871","41.734806087383404","47.70711831124202","45.536475208640155","42.32970054000982","41.74256259204713","42.78095238095238","45.44094256259205","51.80952380952381","390","0.1","1.2","Infinity"
"162.13971526755032","131.89278350515463","134.03446244477172","133.47363770250368","135.04202258222878","151.8772704958272","46.27010309278351","41.52685321551301","39.00677466863034","40.763377515954836","44.99037800687285","50.23858615611193","131.1273441335297","132.19705449189985","131.45616102110947","132.98419243986254","131.67501227295043","133.8682376043201","131.59145802650957","128.2683357879234","127.80481099656357","129.7871379479627","132.56308296514482","133.3928325969563","43.26028473244968","39.17025036818851","36.85999018163967","39.076485027000494","42.64457535591556","48.3473735886107","46.52449680903289","43.266961217476684","42.83583701521846","43.48100147275405","46.017771232204225","52.284536082474226","400","0.1","1.2","Infinity"
"162.1958762886598","132.09769268532156","134.1656357388316","133.2526264113893","135.3902798232695","151.96917034855178","45.88708885616102","41.87432498772705","38.61934216985763","40.0759941089838","44.97339224349533","49.90525282277859","131.39518900343643","132.0328915071183","131.12410407461954","133.31595483554247","132.08483063328424","134.19813451153658","131.6521354933726","128.43789887088857","127.45164457535591","130.03230240549829","132.72665684830633","133.81315660284733","42.937751595483554","38.869023073146785","36.750024545900835","38.587923416789394","42.37555228276878","48.178497790868924","46.190378006872855","42.772115856651936","42.62660775650466","42.97849779086892","45.90643102601865","52.081983308787436","410","0.1","1.2","Infinity"
"162.39067255768288","131.60108001963673","133.88011782032402","133.20608738340698","135.07619047619048","152.10800196367208","46.42611683848797","41.8680412371134","38.93215513009327","40.59656357388316","45.19381443298969","50.4993618065783","131.09759450171822","132.2682376043201","131.13284241531665","133.15601374570446","131.97457044673538","133.77427589592537","131.2567501227295","128.37319587628866","127.63603338242514","129.78144329896907","132.70103092783506","133.78546882670594","43.17211585665194","38.891408934707904","37.08905252822779","38.91094747177221","42.654590083456064","48.73019145802651","46.45184094256259","43.3119293078056","42.80009818360334","43.486205203730975","46.38340697103584","52.41178203240059","420","0.1","1.2","Infinity"
"162.28649975454098","132.39312714776634","134.07874324987728","133.65783014236624","135.28689248895435","152.24830633284242","46.2120765832106","41.97722140402553","38.61089837997054","40.26224840451645","44.8413352970054","50.30250368188513","131.4793323514973","132.4829651448208","131.39106529209621","133.10486008836526","132.00805105547374","133.92096219931273","131.68541973490426","128.69837997054492","127.80049091801669","129.96838487972508","132.6302405498282","134.0639175257732","42.548355424644086","38.749926362297494","36.923514972999506","39.100441826215025","42.29651448208149","48.55414825724104","46.098576337751595","43.037702503681885","42.327540500736376","43.56642120765832","46.451055473735885","52.3945999018164","430","0.1","1.2","Infinity"
"162.29052528227786","132.55748649975453","134.05940108001963","133.14187530682375","135.0497790868925","152.26676485027","46.50171821305842","42.236131566028476","38.96367206676485","40.888365243004415","44.83976435935199","50.41894943544428","131.27029945999018","132.27314678448698","130.81325478645067","133.02621502209132","131.88227785959745","133.52292587137947","131.4325969563083","128.47177221404024","127.63397152675503","129.63514972999508","132.47668139420716","133.626705940108","43.03819342169858","39.270004909180166","36.83485517918508","38.71006381934217","42.723318605792834","48.505940108001965","46.44084437898871","43.37545409916544","42.6492881688758","43.68159057437408","45.68217967599411","52.35483554246441","440","0.1","1.2","Infinity"
"161.95473735886108","132.4551791850761","134.05557191948944","133.33912616593028","135.26352479135986","152.36602847324497","46.14727540500736","42.214825724104074","39.07481590574374","40.49307805596465","44.71566028473245","50.25027000490918","131.1837997054492","132.05351006381935","130.94540991654392","132.72302405498283","131.90211094747178","133.80324005891015","131.67098674521355","128.47972508591064","127.4487972508591","129.87157584683357","132.69690721649485","133.77810505645556","43.19567992145312","39.30839469808542","37.12508591065292","39.12390770741286","42.494747177221406","48.85645557191949","46.24418262150221","43.03878252331861","42.56445753559156","43.24810996563574","45.976828669612175","52.333235149729994","450","0.1","1.2","Infinity"
"162.54472263132058","132.86529209621992","134.3504172803142","133.8556701030928","135.25449189985272","152.66715758468337","46.20294550810015","41.93618065783014","38.87884143348061","40.358370152184584","45.024447717231226","50.16622484045165","131.70643102601866","132.39155621011292","131.2105056455572","132.90505645557192","131.87874324987726","133.84378988708886","131.8166912125675","128.72135493372608","127.61934216985763","129.70741286205202","132.57928325969564","133.95699558173786","42.93765341188021","39.384781541482575","36.96936671575847","39.004418262150224","42.70741286205204","48.74953362788414","46.14050073637703","42.85979381443299","42.59381443298969","44.11212567501227","46.127638684339715","52.61786941580756","460","0.1","1.2","Infinity"
"162.5240058910162","132.20265095729013","134.02935689739815","133.55552282768778","135.34894452626412","152.6454590083456","46.871674030436914","41.98929798723613","39.038880706921944","40.487972508591064","45.250662739322536","50.28217967599411","131.53009327442317","131.77682866961217","131.06863033873344","133.11772214040255","131.85439371624938","133.70918016691212","131.75454099165438","128.37378497790868","127.49297987236132","129.6392734413353","132.63348060873835","133.99057437407953","43.217574864997545","38.927736867943054","37.10142366224841","38.986647029946","42.902012763868434","48.640942562592045","46.75552282768778","43.35895925380461","42.58988708885616","43.771232204221896","46.02886597938144","52.22582228767796","470","0.1","1.2","Infinity"
